﻿NC F3K  [Spydeberg 28.04.2018]   Round Scores
www.GliderScore.com

RndNo;#;Name;Time1;Time2;Time3;Time4;Time5;Time6;Time7;Points;Score;Pcnt;Plty;
5;" =1";"Undertun, Rune";1:20;1:30;1:30;1:35;2:00;0;0;475;1000;100;0;
5;" =1";"Løvsland, Per Morten";1:45;1:45;1:45;0;0;0;0;315;1000;100;0;
5;" 3";"Ross, Alf Erik";1:16;1:16;1:30;1:30;1:15;0;0;407;856,8;85,68;0;
5;" 4";"Bergem, Rune";1:15;1:15;1:15;40;0;0;0;265;841,3;84,13;0;
5;" 5";"Sekkenes, Yngve";1:15;1:45;1:45;0;0;0;0;285;600;60;0;
5;" 6";"Øren, Freddie";1:16;1:16;0;0;0;0;0;152;482,5;48,25;0;
5;" 7";"Andersen, André";1:17;2:00;0;0;0;0;0;197;414,7;41,47;0;
5;" 8";"Post, Terje";1:15;0;0;0;0;0;0;75;238,1;23,81;0;
6;" =1";"Løvsland, Per Morten";2:47;0;0;0;0;0;0;167;1000;100;0;
6;" =1";"Sekkenes, Yngve";2:25;0;0;0;0;0;0;145;1000;100;0;
6;" 3";"Øren, Freddie";2:05;0;0;0;0;0;0;125;862,1;86,21;0;
6;" 4";"Bergem, Rune";2:18;0;0;0;0;0;0;138;826,3;82,63;0;
6;" 5";"Post, Terje";2:10;0;0;0;0;0;0;130;778,4;77,84;0;
6;" 6";"Undertun, Rune";1:48;0;0;0;0;0;0;108;744,8;74,48;0;
6;" 7";"Ross, Alf Erik";1:08;0;0;0;0;0;0;68;407,2;40,72;0;
6;" 8";"Andersen, André";50;0;0;0;0;0;0;50;344,8;34,48;0;
7;" =1";"Løvsland, Per Morten";59;1:31;1:00;1:21;1:26;0;0;376;1000;100;0;
7;" =1";"Post, Terje";1:02;1:31;55;1:05;1:06;0;0;336;1000;100;0;
7;" 3";"Ross, Alf Erik";1:00;1:30;0;1:23;1:33;0;0;326;970,2;97,02;0;
7;" 4";"Øren, Freddie";1:00;1:30;2:00;50;0;0;0;320;952,4;95,24;0;
7;" 5";"Sekkenes, Yngve";55;1:06;1:05;47;53;0;0;286;760,6;76,06;0;
7;" 6";"Undertun, Rune";53;1:25;49;54;0;0;0;241;717,3;71,73;0;
7;" 7";"Andersen, André";1:00;1:10;0;33;1:05;0;0;228;606,4;60,64;0;
7;" 8";"Bergem, Rune";48;57;24;27;40;0;0;196;521,3;52,13;0;
8;" =1";"Andersen, André";3:52;2:38;0;0;0;0;0;390;1000;100;0;
8;" =1";"Ross, Alf Erik";1:40;3:42;0;0;0;0;0;322;1000;100;0;
8;" 3";"Øren, Freddie";4:00;42;0;0;0;0;0;282;875,8;87,58;0;
8;" 4";"Post, Terje";4:02;0;0;0;0;0;0;240;745,3;74,53;0;
8;" 5";"Sekkenes, Yngve";59;1:47;0;0;0;0;0;166;425,6;42,56;0;
8;" 6";"Undertun, Rune";1:48;49;0;0;0;0;0;157;402,6;40,26;0;
8;" 7";"Bergem, Rune";1:14;45;0;0;0;0;0;119;369,6;36,96;0;
8;" 8";"Løvsland, Per Morten";0;0;0;0;0;0;0;0;0;0;0;

